"subject","predicate","object"
"http://dbpedia.org/resource/Raczynski","http://www.w3.org/2000/01/rdf-schema#label","Raczynski"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageID",22257793
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageRevisionID",1098412829
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdan_Raczynski"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Raczyński"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bernard_Raczyński"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdzislaw_Raczyński"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raczyński_Library_in_Poznań"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aleksander_Raczyński"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Raczynski"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Raczyński_(1786–1845)"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicole_Raczynski"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bogdan_Raczynski"
"http://dbpedia.org/resource/Raczynski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21453382"
"http://dbpedia.org/resource/Raczynski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22AXN"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raczynski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raczynski?oldid=1098412829&ns=0"
"http://dbpedia.org/resource/Raczynski","http://dbpedia.org/ontology/wikiPageLength",960
"http://dbpedia.org/resource/Raczynski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raczynski"
