"subject","predicate","object"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/2000/01/rdf-schema#label","ASUN Conference Baseball Tournament"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ASUN_Conference_baseball"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_baseball_conference_tournaments"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ASUN_Conference_tournaments"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/2004/02/skos/core#prefLabel","ASUN Conference Baseball Tournament"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageID",35833823
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1038717481
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:ASUN_Conference_Baseball_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ASUN_Conference_Baseball_Tournament?oldid=1038717481&ns=14"
