"subject","predicate","object"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAncienRégime"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bégon (1638–1710)"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bégon"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bégon"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bégon"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Michel Bégon (1638-1710)"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#label","Бегон, Мишель"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bégon (* 1638; † 1710) war ein französischer Marineoffizier. Da traditionsgemäß viele Familienmitglieder den Vornamen Michel hatten, ist er als Michel Bégon V. oder ‚der Ältere‘ oder ‚der Intendant‘ genannt worden."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Мишель Бего́н (фр. Michel Bégon); также Мишель Бегон старший, или Мишель Бегон интендант, или Мишель Бегон V (25 декабря 1638, Блуа — 14 марта 1710, Рошфор) — французский интендант колоний и флота; его именем названо растение бегония."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bégon, known as Michel V Bégon or le Grand Bégon (25 December 1638 in Blois – 14 March 1710 in Rochefort) was a French ancien regime official. He was intendant de la marine at the port of Rochefort and intendant of the généralité of La Rochelle, as well as a passionate plant collector (he met the naturalist Charles Plumier in the Antilles, and Plumier later named the begonia after him)."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bégon, cinquième du nom, dit le « Grand Bégon », né à Blois le 25 décembre 1638 et mort à Rochefort le 14 mars 1710, est un administrateur et officier de plume de la Marine royale. Il est intendant de la marine au port de Rochefort, intendant de la généralité de La Rochelle puis intendant de l'île de Saint-Domingue de 1682 à 1685."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bégon, conocido también como Michel V Bégon (Blois, 25 de diciembre de 1638 - Rochefort, 14 de marzo de 1710) era un marino francés. Fue oficial de Marina e intendente en el puerto de Rochefort y en La Rochelle. Apasionado naturalista, fue coleccionista de plantas. El naturalista Charles Plumier dio su nombre a la begonia."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Bégon, noto anche con lo pseudonimo di Le Grand Bégon (Blois, 25 dicembre 1638 – Rochefort, 14 marzo 1710), è stato un funzionario e naturalista francese. Discendente di una famiglia originaria della Bretagna, Michel Bégon era il figlio primogenito di Michel Bégon IV e di Claude Viart. Passò la giovinezza all'hôtel d’Alluye di Blois, la residenza di famiglia. Nel 1652 incontrò Gastone d'Orléans. Successivamente studiò al Collegio dei Gesuiti. Nel 1662 divenne guardasigilli a Blois. Nel 1665 si sposò con Madeleine Druillon."
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Bégon_intendant_de_marine_a_Rochefort.jpg"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blois"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Saint-Domingue"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancien_Régime_office-holders"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_slave_owners"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_colonial_governors_and_administrators"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageID",18360781
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageRevisionID",1092007579
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Islands"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garde_des_Sceaux"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bégon_(1667–1747)"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_du_Levant"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Saint-Domingue"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Toul"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Blois"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendant"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Beauharnais"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bégon_de_la_Picardière"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begonia"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phélypeaux"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_la_Galissonnière"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girardin_de_Vauvré"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Généralité"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taille"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_regime"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_births"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancien_Régime_office-holders"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_slave_owners"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michel_Bégon_intendant_de_marine_a_Rochefort.jpg"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Spain"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_colonial_governors_and_administrators"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland-Michel_Barrin_de_La_Galissonière"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Plumier"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambre_des_comptes"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123667372"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Bégon"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32NBp"
"http://dbpedia.org/resource/Michel_Bégon_(1638–1710)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегон,_Мишель"
