"subject","predicate","object"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeatSubstitutes"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equivalent105695554"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substitute105696425"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/2000/01/rdf-schema#label","Wheat gluten (food)"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/ontology/wikiPageID",3402748
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/ontology/wikiPageRevisionID",1040759842
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seitan"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Seitan"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pf17"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Zaw2"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheat_gluten_(food)"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7846460-2"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wheat_gluten_(food)?oldid=1040759842&ns=0"
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Wheat_gluten_(food)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wheat_gluten_(food)"
