"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","People from Port Huron, Michigan"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Michigan"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_Huron,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Port Huron, Michigan"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://dbpedia.org/ontology/wikiPageID",32754564
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1041870001
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:People_from_Port_Huron,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Port_Huron,_Michigan?oldid=1041870001&ns=14"
