"subject","predicate","object"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/2000/01/rdf-schema#label","Adonit"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/2000/01/rdf-schema#label","煥德科技"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/2000/01/rdf-schema#comment","煥德科技（英語：Adonit）全名煥德科技股份有限公司是一間在奧斯汀與臺北市兩地設立的跨國公司。2010年在Kickstarter的募資活動而成立的，提供消費電子產品與軟體，包含以IPad為主的电容式感应觸控筆、流動應用程式與软件开发工具包。"
"http://dbpedia.org/resource/Adonit","http://www.w3.org/2000/01/rdf-schema#comment","Adonit is a privately owned multinational corporation based in Austin, Texas and Taipei, Taiwan. Founded in 2010 with a Kickstarter campaign, the company provides consumer electronics and software, including capacitive styluses, mobile apps and SDKs primarily for the Apple iPad."
"http://dbpedia.org/resource/Adonit","http://xmlns.com/foaf/0.1/name","Adonit"
"http://dbpedia.org/resource/Adonit","http://xmlns.com/foaf/0.1/homepage","http://www.adonit.net/"
"http://dbpedia.org/resource/Adonit","http://dbpedia.org/property/name","Adonit"
"http://dbpedia.org/resource/Adonit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Adonit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/Adonit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taipei"
