"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://www.w3.org/2000/01/rdf-schema#label","List of cutaneous conditions"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageID",61063374
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageRevisionID",902221771
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_skin_conditions"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_skin_conditions"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8UUWD"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_cutaneous_conditions?oldid=902221771&ns=0"
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/List_of_cutaneous_conditions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_cutaneous_conditions"
