"subject","predicate","object"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/2000/01/rdf-schema#label","The Broken Compass"
"http://dbpedia.org/resource/The_Broken_Compass","http://www.w3.org/2000/01/rdf-schema#comment","The Broken Compass: How British Politics Lost its Way is the fourth book by British writer Peter Hitchens, published in May 2009. Polemical and partly autobiographical, the book contends that the British political right and left no longer hold firm, adversarial beliefs, but vie for position in the centre, while at the same time overseeing a general decline in British society."
"http://dbpedia.org/resource/The_Broken_Compass","http://xmlns.com/foaf/0.1/name","The Broken Compass: How British Politics Lost its Way"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/property/name","The Broken Compass: How British Politics Lost its Way"
"http://dbpedia.org/resource/The_Broken_Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GordonBrown2004.jpg"
"http://dbpedia.org/resource/The_Broken_Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cameron_Delusion.jpg"
"http://dbpedia.org/resource/The_Broken_Compass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_Compass_cover_.jpg"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/elements/1.1/publisher","Continuum International Publishing Group Ltd."
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Peter_Hitchens"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_British_politics"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_media_bias"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/The_Broken_Compass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageID",23810295
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageRevisionID",1077299664
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adversarial_system"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hitchens"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontline_Club"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brief_History_of_Crime"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Peter_Hitchens"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/The_Broken_Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(politics)"
