"subject","predicate","object"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Singles"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDanceSinglesInCanada"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/2000/01/rdf-schema#label","Boogie Oogie Oogie"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://www.w3.org/2000/01/rdf-schema#comment","""Boogie Oogie Oogie"" is a song by the American band A Taste of Honey from their 1978 self-titled debut album. Released as their debut single in the summer of 1978, the song became an extremely popular ""crossover"" disco song. It topped the American pop, soul and disco charts, and it became the first certified platinum single in the history of Capitol Records for selling over two million copies. It also became one of the most recognizable songs from the disco era. The lyrics beseech listeners to ""boogie oogie oogie, till you just can't boogie no more""."
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://xmlns.com/foaf/0.1/name","Boogie Oogie Oogie"
"http://dbpedia.org/resource/Boogie_Oogie_Oogie","http://dbpedia.org/property/name","Boogie Oogie Oogie"
