"subject","predicate","object"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/2000/01/rdf-schema#label","Create (charity)"
"http://dbpedia.org/resource/Create_(charity)","http://www.w3.org/2000/01/rdf-schema#comment","Create is a UK creative arts charity (registered charity number 1099733) based in London and Manchester, which offers creative workshops and arts experiences led by professional artists in community settings, schools, day centres, prisons and hospitals."
"http://dbpedia.org/resource/Create_(charity)","http://xmlns.com/foaf/0.1/name","Create"
"http://dbpedia.org/resource/Create_(charity)","http://xmlns.com/foaf/0.1/homepage","http://www.createarts.org.uk"
"http://dbpedia.org/resource/Create_(charity)","http://dbpedia.org/property/name","Create"
"http://dbpedia.org/resource/Create_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_young_carer_explores_musical_instruments.jpg"
"http://dbpedia.org/resource/Create_(charity)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_create.jpg"
"http://dbpedia.org/resource/Create_(charity)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_charities"
