"subject","predicate","object"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAust-Agder"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2000/01/rdf-schema#label","Dølemo"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2000/01/rdf-schema#label","Dølemo"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2000/01/rdf-schema#comment","Dølemo is een plaats in fylke Agder in het zuiden van Noorwegen. Het dorp met rond de 200 inwoners maakt deel uit van de gemeente Åmli en ligt aan Riksvei 41. De Tovdalselva stroomt aan de westzijde van het dorp. Het dorp heeft een eigen sportclub, Dølemo Idrettslag: een omnivereniging met een ski-, schaats-, atletiek- en wielrenafdeling."
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2000/01/rdf-schema#comment","Dølemo is a village in the municipality of Åmli in Agder county, Norway. The village has a population of about 200. It is home to the municipal kindergarten, an elementary school, a shop, and many thriving clubs and organizations. Dølemo is often called ""the voluntary village"", the reason for this being the citizens' dedication when the annual Dølemo Market has to be arranged in the last week of August. The village sits at the intersection of the Norwegian National Road 41 and the Norwegian County Road 413. The village of Eppeland lies about 1.5 kilometres (0.93 mi) to the northeast, the village of Vehus lies about 5 kilometres (3.1 mi) to the south, and the village of Ytre Ramse lies about 10 kilometres (6.2 mi) to the northwest."
"http://dbpedia.org/resource/Dølemo","http://xmlns.com/foaf/0.1/name","Dølemo"
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.71229934692383
"http://dbpedia.org/resource/Dølemo","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.343700408935547
"http://dbpedia.org/resource/Dølemo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aamli_IMG_1904_dölemo_rv41.jpg"
"http://dbpedia.org/resource/Dølemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Åmli"
"http://dbpedia.org/resource/Dølemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Agder"
"http://dbpedia.org/resource/Dølemo","http://dbpedia.org/ontology/wikiPageID",19191171
