"subject","predicate","object"
"http://dbpedia.org/resource/Atherton_Association","http://www.w3.org/2000/01/rdf-schema#label","Atherton Association"
"http://dbpedia.org/resource/Atherton_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Atherton_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Atherton_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Atherton_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atherton,_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageID",70011542
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1070479801
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atherton,_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Atherton_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atherton_Association?oldid=1070479801&ns=0"
"http://dbpedia.org/resource/Atherton_Association","http://dbpedia.org/ontology/wikiPageLength",296
"http://dbpedia.org/resource/Atherton_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atherton_Association"
