"subject","predicate","object"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Ле-Фоссе"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","勒福塞"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#label","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé ist eine Commune déléguée in der französischen Gemeinde Forges-les-Eaux mit 490 Einwohnern (Stand 1. Januar 2019) im Département Seine-Maritime in der Region Normandie. Die Gemeinde Le Fossé wurde am 1. Januar 2016 nach Forges-les-Eaux eingemeindet. Sie hat seither den Status einer Commune déléguée. Die früheren Nachbargemeinden (von Norden aus im Uhrzeigersinn) waren Le Thil-Riberpré, Longmesnil, La Bellière (Seine-Maritime), La Ferté-Saint-Samson, Mauquenchy und Forges-les-Eaux"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé è un ex comune francese di 467 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia. Il 1º gennaio 2016 è stato fuso con il comune di Forges-les-Eaux divenendone un comune delegato."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé és un municipi francès situat al departament del Sena Marítim i a la regió de Normandia. L'any 2007 tenia 444 habitants."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé foi uma comuna francesa na região administrativa da Normandia, no departamento de Sena Marítimo. Estendia-se por uma área de 9,97 km². Em 2010 a comuna tinha 478 habitantes (densidade: 47,9 hab./km²). Em 1 de janeiro de 2016, passou a formar parte da comuna de Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé är en kommun i departementet Seine-Maritime i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Dieppe. År 2018 hade Le Fossé 495 invånare."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Ле-Фоссе́ (фр. Le Fossé) — колишній муніципалітет у Франції, у регіоні Нормандія, департамент Приморська Сена. Населення — 495 осіб (2011). Муніципалітет був розташований на відстані близько 105 км на північний захід від Парижа, 39 км на північний схід від Руана."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé – miejscowość i dawna gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. W 2013 roku jej populacja wynosiła 503 mieszkańców. 1 stycznia 2016 roku połączono dwie wcześniejsze gminy: Forges-les-Eaux oraz Le Fossé. Siedzibą gminy została miejscowość Forges-les-Eaux, a nowa gmina przyjęła jej nazwę."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Forges-les-Eaux​ al fusionarse con la comuna de Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé is a former commune in the Seine-Maritime department in the Normandy region in northern France. On 1 January 2016, it was merged into the commune of Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","勒福塞（法語：Le Fossé，法语发音：[lə fose]）是法国滨海塞纳省的一个旧市镇，属于迪耶普区。2016年，勒福塞与市镇福尔日莱索合并为新的福尔日莱索。"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé is een plaats en voormalige gemeente in het Franse departement Seine-Maritime (regio Normandië) en telt 381 inwoners (1999). De plaats maakt deel uit van het arrondissement Dieppe. Le Fossé is op 1 januari 2016 als zelfstandige gemeente opgeheven en aangehecht aan de gemeente Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé Frantziako udalerria da, Itsas Sena departamenduan dagoena, Normandia eskualdean. 2013an 444 biztanle zituen."
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossé est une ancienne commune française située dans le département de la Seine-Maritime, en région Normandie. Elle fusionne le 1er janvier 2016 avec Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://xmlns.com/foaf/0.1/name","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/name","Le Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.60940170288086
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.573099970817566
"http://dbpedia.org/resource/Le_Fossé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageID",16038386
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageRevisionID",1068233006
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forges-les-Eaux"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_(administrative_region)"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epte"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Seine-Maritime_department"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe,_Seine-Maritime"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_communes_of_Seine-Maritime"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_de_Bray"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Фоссе"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816297"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yYMB"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒福塞"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6642148574321624430008"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fossé_(Primorska_Sena)"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Фоссе"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Фоссе"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlqd4"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Фоссе"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Fossé"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фосе_(Приморска_Сена)"
"http://dbpedia.org/resource/Le_Fossé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456445/"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Demography"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dieppe-geo-stub"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/commune","Forges-les-Eaux"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/elevationM",144
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/insee",76277
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/population",490
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/property/postalCode",76440
"http://dbpedia.org/resource/Le_Fossé","http://www.georss.org/georss/point","49.6094 1.5731"
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","Le Fossé è un ex comune francese di 467 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia. Il 1º gennaio 2016 è stato fuso con il comune di Forges-les-Eaux divenendone un comune delegato."
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","Le Fossé Frantziako udalerria da, Itsas Sena departamenduan dagoena, Normandia eskualdean. 2013an 444 biztanle zituen."
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","Le Fossé är en kommun i departementet Seine-Maritime i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Dieppe. År 2018 hade Le Fossé 495 invånare."
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","Le Fossé est une ancienne commune française située dans le département de la Seine-Maritime, en région Normandie. Elle fusionne le 1er janvier 2016 avec Forges-les-Eaux."
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","Le Fossé – miejscowość i dawna gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. W 2013 roku jej populacja wynosiła 503 mieszkańców. 1 stycznia 2016 roku połączono dwie wcześniejsze gminy: Forges-les-Eaux oraz Le Fossé. Siedzibą gminy została miejscowość Forges-les-Eaux, a nowa gmina przyjęła jej nazwę."
"http://dbpedia.org/resource/Le_Fossé","http://dbpedia.org/ontology/abstract","勒福塞（法語：Le Fossé，法语发音：[lə fose]）是法国滨海塞纳省的一个旧市镇，属于迪耶普区。2016年，勒福塞与市镇福尔日莱索合并为新的福尔日莱索。"
