"subject","predicate","object"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeasons"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Fringe"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Fringe (1.ª temporada)"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","危机边缘 (第一季)"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Fringe (season 1)"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Fringe (prima stagione)"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Грань (сезон 1)"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima stagione della serie televisiva Fringe è stata trasmessa in prima visione assoluta negli Stati Uniti d'America da Fox dal 9 settembre 2008 al 12 maggio 2009. L'11 gennaio 2010 è stato trasmesso un episodio inedito. In Italia la stagione è stata trasmessa in prima visione dal canale pay Steel, della piattaforma Mediaset Premium, dal 31 gennaio al 13 giugno 2009, ed in chiaro da Italia 1 dal 9 marzo al 6 aprile 2010."
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Первый сезон американского телесериала «Грань», который транслировался на телеканале Fox с 9 сентября 2008 года по 12 мая 2009 года. Для первого сезона был снят 21 эпизод, но показали только 20. Последний эпизод «Unearthed» был показан во время второго сезона 11 января 2010 года. В России сериал был показан на телеканале ТВ3."
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","《危机边缘》第一季，美国科幻电视剧，是在讲述发生在美國國土安全局的監督下的一個以马萨诸塞州波士頓為據點的聯邦調查局邊緣科學部的故事。本片由J·J·艾布拉姆斯创造，于2008年9月9日在福克斯电视台首播；第一季每集出去广告为50分钟左右，一共制作了22集其中前两集合并在一起播放，而“Unearthed”一集被放在第二季播放；所以按照播出结果本季度只有20集。"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the American science fiction television series Fringe commenced airing on the Fox network on September 9, 2008, and concluded on May 12, 2009. It was produced by Bad Robot Productions in association with Warner Bros. Television, and its showrunners were Jeff Pinkner and J.H. Wyman. The first season introduces a Federal Bureau of Investigation ""Fringe Division"" team based in Boston, Massachusetts under the supervision of Homeland Security. The team uses unorthodox ""fringe"" science and FBI investigative techniques to investigate a series of unexplained, often ghastly occurrences, which are related to mysteries surrounding a parallel universe. FBI agent Olivia Dunham is portrayed by actress Anna Torv, while actors Joshua Jackson and John Noble play father-son duo Peter and"
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense et résume les épisodes de la première saison de la série télévisée américaine Fringe."
"http://dbpedia.org/resource/Fringe_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Fringe_episodes"
