"subject","predicate","object"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/2000/01/rdf-schema#label","Progressive house albums"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_music_albums"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressive_house"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressive_music_albums_by_genre"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Progressive house albums"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://dbpedia.org/ontology/wikiPageID",38087901
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://dbpedia.org/ontology/wikiPageRevisionID",870583565
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Progressive_house_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Progressive_house_albums?oldid=870583565&ns=14"
