"subject","predicate","object"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterDeities"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Рем (бог)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Rem (mythology)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Rem (bóg)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Рем (бог)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Рем, Реми — бог-рыба в древнеегипетской мифологии, оплодотворяющий землю своими слезами, бог дождя. Также считалось, что благодаря слезам Рема появляются пресмыкающихся. Имя Рем означает «плакать». Этот бог олицетворяет слёзы Ра (однако также считается, что из золотых слёз Ра появились пчелы, мёд и воск). Рема изображали в виде человека с головой рыбы."
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Rem – w mitologii starożytnego Egiptu bóg-ryba użyźniający ziemię własnymi łzami. Uważany za uosobienie łez boga Ra."
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Рем — бог-риба в давньоєгипетській міфології, який запліднює землю своїми слізьми. Ім'я Рем означає «плакати». Цей бог уособлює сльози Ра. Рема зображували у вигляді людини з головою риби."
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Rem ( ""to weep""), also Rem-Rem, Remi, or Remi the Weeper, who lives in Rem-Rem, the realm of weeping, was a fish god in Egypt who fertilized the land with his tears, producing both vegetation and the reptiles. He is assumed to be the personification of Ra's tears."
"http://dbpedia.org/resource/Rem_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_and_weather_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageID",663688
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1084594552
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_deities"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_and_weather_gods"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рем_(бог)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4393085"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rem"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rem_(bóg)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rem_(mythology)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rem_(mythology)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рем_(бог)"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44YPx"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wmk"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Egyptian_religion"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Egyptian_religion_footer"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiero"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deity-stub"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egyptian-myth-stub"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/abstract","Rem ( ""to weep""), also Rem-Rem, Remi, or Remi the Weeper, who lives in Rem-Rem, the realm of weeping, was a fish god in Egypt who fertilized the land with his tears, producing both vegetation and the reptiles. He is assumed to be the personification of Ra's tears."
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/abstract","Рем, Реми — бог-рыба в древнеегипетской мифологии, оплодотворяющий землю своими слезами, бог дождя. Также считалось, что благодаря слезам Рема появляются пресмыкающихся. Имя Рем означает «плакать». Этот бог олицетворяет слёзы Ра (однако также считается, что из золотых слёз Ра появились пчелы, мёд и воск). Рема изображали в виде человека с головой рыбы."
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/abstract","Рем — бог-риба в давньоєгипетській міфології, який запліднює землю своїми слізьми. Ім'я Рем означає «плакати». Цей бог уособлює сльози Ра. Рема зображували у вигляді людини з головою риби."
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/abstract","Rem – w mitologii starożytnego Egiptu bóg-ryba użyźniający ziemię własnymi łzami. Uważany za uosobienie łez boga Ra."
"http://dbpedia.org/resource/Rem_(mythology)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Rem_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rem_(mythology)?oldid=1084594552&ns=0"
"http://dbpedia.org/resource/Rem_(mythology)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://dbpedia.org/resource/Rem_(mythology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rem_(mythology)"
