"subject","predicate","object"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bandar Lampung-Radin Inten II"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","雷丁·印甸二世国际机场"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Radin Inten II"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Radin-Inten-II"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Luchthaven Radin Inten II"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Radin Inten II Airport"
"http://dbpedia.org/resource/Radin_Inten_II_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Radin Inten II International Airport"
