"subject","predicate","object"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537 (tal)"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65 537 (число)"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537 (getal)"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537 (αριθμός)"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65,537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65 537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#label","65537"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","Το 65537 (εξήντα πέντε χιλιάδες πεντακόσια τριάντα επτά) είναι πρώτος αριθμός μετά το 65536 και πριν το 65538. Χρησιμοποιείται συχνά ως δημόσια τιμή εκθέτη στο σύστημα κρυπτογράφησης RSA καθώς είναι ο μεγαλύτερος πρώτος αριθμός της μορφής."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65537 is the integer after 65536 and before 65538."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","Vijfenzestigduizend vijfhonderdzevenendertig, of 65 537, is het natuurlijke getal volgend op 65 536 en voorafgaand aan 65 538. Het getal heeft in de wiskunde de volgende eigenschappen: 65 537 is 
* de zestiende macht van twee, plus 1, genoteerd als 216 + 1, 
* een fermatgetal, het is het vierde fermatgetal, F4, 
* een priemgetal en 
* vormt met 65 539 een priemtweeling."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65537(육만오천오백삼십칠)은 65536보다 크고 보다 작은 자연수이다."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","دمج"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65537（六万五千五百三十七、ろくまんごせんごひゃくさんじゅうなな）は、自然数または整数において、65536の次で65538の前の数である。"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65 537 (шестьдесят пять тысяч пятьсот тридцать семь) — натуральное число, расположенное между числами 65 536 и 65 538. Оно является 6543-м простым числом, а относительно их последовательности расположено между и . Принадлежит к последовательности чисел Ферма, равно"
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65 537 est le nombre entier suivant 65 536 et précédant 65 538. C'est un nombre premier et un nombre de Fermat, et le plus grand nombre connu possédant ces deux propriétés."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65537 är det naturliga talet som följer 65536 och som följs av ."
"http://dbpedia.org/resource/65,537","http://www.w3.org/2000/01/rdf-schema#comment","65537是一個在65536和之間的自然數。"
"http://dbpedia.org/resource/65,537","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regular_65537-gon_First_Carlyle_Circle.gif"
"http://dbpedia.org/resource/65,537","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/65,537","http://dbpedia.org/ontology/wikiPageID",8087219
"http://dbpedia.org/resource/65,537","http://dbpedia.org/ontology/wikiPageRevisionID",1100446833
"http://dbpedia.org/resource/65,537","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermat_number"
"http://dbpedia.org/resource/65,537","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Euler"
