"subject","predicate","object"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#label","Austriacka Formuła 3 Sezon 2018"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#label","2018 Remus F3 Cup"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Remus F3 Cup was the 37th Austria Formula 3 Cup season and the sixth Remus F3 Cup season."
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Austriacka Formuła 3 Sezon 2018 – trzydziesty szósty sezon Austriackiej Formuły 3."
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Formula_Three"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Austrian_motorsport"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageID",56607298
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1093129785
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheim"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara_F312"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F2000_Italian_Formula_Trophy"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno_Circuit"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cola"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_Formula_3_Cup"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Performance_Center"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klettwitz"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Powertrain_Technologies"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_(Most_District)"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Formula_Three"
"http://dbpedia.org/resource/2018_Remus_F3_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Zeller"
