"subject","predicate","object"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheAlternativeInvestmentMarket"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/2000/01/rdf-schema#label","Rotala"
"http://dbpedia.org/resource/Rotala","http://www.w3.org/2000/01/rdf-schema#comment","Rotala plc LSE: ROL is an Alternative Investment Market listed company, established in 2005, which owns a number of bus operators in England."
"http://dbpedia.org/resource/Rotala","http://xmlns.com/foaf/0.1/name","Rotala plc"
"http://dbpedia.org/resource/Rotala","http://xmlns.com/foaf/0.1/homepage","http://www.rotalaplc.com/"
"http://dbpedia.org/resource/Rotala","http://dbpedia.org/property/name","Rotala plc"
"http://dbpedia.org/resource/Rotala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RotalaLogo.svg"
"http://dbpedia.org/resource/Rotala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Bus_North_West_33014.jpg"
"http://dbpedia.org/resource/Rotala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KX08OMA_Flights_Hallmark_of_Aston._Walsall_FC_Team_Coach,_E10_-_Flickr_-_sludgegulper.jpg"
"http://dbpedia.org/resource/Rotala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_England"
"http://dbpedia.org/resource/Rotala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rotala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Alternative_Investment_Market"
"http://dbpedia.org/resource/Rotala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_2005"
"http://dbpedia.org/resource/Rotala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotala"
"http://dbpedia.org/resource/Rotala","http://dbpedia.org/ontology/wikiPageID",16077138
