"subject","predicate","object"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/2000/01/rdf-schema#label","The Emperor and His Brother"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/2000/01/rdf-schema#comment","The Emperor and His Brother is a 1981 Hong Kong wuxia film based on Louis Cha's novel The Book and the Sword. Produced by the Shaw Brothers Studio, the film was directed by Chor Yuen and starred Ti Lung, Jason Pai and Lo Lieh in the leading roles."
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://xmlns.com/foaf/0.1/name","The Emperor and His Brother"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/property/name","The Emperor and His Brother"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperor_and_His_Brother.jpg"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_martial_arts_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Book_and_the_Sword"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rebels"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chor_Yuen"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Qing_dynasty"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Mandarin-language_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageID",10932167
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageRevisionID",1111078747
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Mandarin-language_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Flower_Society"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_martial_arts_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Hong_Kong_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianlong_Emperor"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Wah"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_The_Book_and_the_Sword"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Ha"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Lieh"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Yong"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Cheng"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxia"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Brothers_Studio"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_people"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ti_Lung"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_and_the_Sword"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaw_Brothers_Studio_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rebels"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Feng"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chor_Yuen"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Chor_Yuen"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Qing_dynasty"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Kuang"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongzheng_Emperor"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvcr8"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emperor_and_His_Brother"
"http://dbpedia.org/resource/The_Emperor_and_His_Brother","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbmc"
