"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfU.S.States"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Outline of South Carolina"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to South Carolina: South Carolina – state in the Southeastern United States on the Atlantic coast. Originally part of the Province of Carolina, the Province of South Carolina was the first of the 13 colonies that declared independence from the British Crown during the American Revolution. South Carolina was the first state to ratify the Articles of Confederation, the 8th state to ratify the US Constitution on May 23, 1788. South Carolina later became the first state to vote to secede from the Union which it did on December 20, 1860. It was readmitted to the United States on June 25, 1868."
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_South_Carolina-related_articles"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_SC.svg"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_counties_map.png"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthCarolinastateseal.jpg"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Carolina.svg"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_South_Carolina.svg"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Carolina_NA.png"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina-related_lists"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_U.S._states"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageID",21930956
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1065692837
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_South_Carolina"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fontainebleau_(1762)"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_University"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_South_Carolina"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Outline_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_South_Carolina"
