"subject","predicate","object"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIllustrators"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancaster,Lancashire"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamesWorkshopArtists"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyArtists"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","Geoff Taylor (illustrator)"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Taylor (born 1946 in Lancaster) is an English fantasy artist. Taylor has illustrated books for famous fantasy writers such as Robert Holdstock, Philip K. Dick, David and Leigh Eddings, Graham Edwards, Raymond E. Feist, Katharine Kerr, J. R. R. Tolkien, Roger Zelazny, and David Zindell. Taylor is also known for his illustrations for Jeff Wayne's Musical Version of The War of the Worlds, and the Chronicles of Ancient Darkness. Since 1991 he has painted some of the rich imagery for Games Workshop and their unique Warhammer World, in addition to painting covers for the Black Library, an offshoot of Games Workshop, and gaming cards for Sabertooth Games."
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://xmlns.com/foaf/0.1/name","Geoff Taylor"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/property/name","Geoff Taylor"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_illustrators"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lancaster,_Lancashire"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_artists"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_Workshop_artists"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageID",2653685
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1110414864
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_McNish"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard's_Promise"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firelord_(novel)"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Kurtz"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Wolf_Omnibus"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blish"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Hohlbein"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Echoes"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swordsman's_Oath"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief's_Gamble"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythago_Wood"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_Macedon"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Mountain"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords_and_Deviltry"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threads_of_Magic"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Mcnish"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Legions"
"http://dbpedia.org/resource/Geoff_Taylor_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ruby_Knight"
