"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompositionSchools"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame school"
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/ontology/wikiPageID",61271403
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/ontology/wikiPageRevisionID",906032097
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_school"
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Notre-Dame_school"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AWXx"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kpy3"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Notre_Dame_school"
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Notre_Dame_school","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Léonin"
"http://dbpedia.org/resource/Notre_Dame_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Notre_Dame_school?oldid=906032097&ns=0"
"http://dbpedia.org/resource/Notre_Dame_school","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Notre_Dame_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Notre_Dame_school"
