"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2000/01/rdf-schema#label","Matt Sosnick"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2000/01/rdf-schema#comment","Matt Sosnick is a former San Francisco-based sports agent. He attended Burlingame High School and the University of Southern California. His business partners are Paul Cobbe and Adam Karon. Their client list includes, or included at one time, Major League Baseball All-Star and 2003 Rookie of the Year Dontrelle Willis; All-Stars Josh Johnson, Jay Bruce, and Matt Moore; Ricky Nolasco; Josh Hamilton; Freddy Sanchez; Josh Willingham; and Ryan Doumit. Sosnick was named one of Forbes magazine's five most influential young people in baseball in June 2008."
"http://dbpedia.org/resource/Matt_Sosnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Sosnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Matt_Sosnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Matt_Sosnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageID",6010882
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageRevisionID",1101638607
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nolasco"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_agent"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Thames"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dontrelle_Willis"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Sanchez"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Doumit"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moore_(baseball)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Crasnick"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Blanks"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Brown"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Poreda"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Adduci_(baseball,_born_1985)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bruce"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Johnson_(pitcher)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(basketball)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Johnson_(baseball)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_agents"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hacker"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pridie"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wily_Mo_Pena"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hamilton"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame_High_School_(California)"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Spander"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Willingham"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Kelly"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Messenger"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegoldensombrero.com/wordpress/archives/1504"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsagentblog.com/%3Fpage_id=1237"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosnickcobbekaron.com/"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/ontology/wikiPageExternalLink","http://itsaboutthemoney.blogspot.com/2008/06/interview-with-matt-sosnick.html"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkgdg"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6789374"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJEJ"
"http://dbpedia.org/resource/Matt_Sosnick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matt_Sosnick"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Matt_Sosnick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
