"subject","predicate","object"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1911 Purdue Boilermakers football team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1911 Purdue Boilermakers football team was an American football team which represented Purdue University during the 1911 college football season. In their second season under head coach Bill Horr, the Boilermakers compiled a 3–4 record, finished in sixth place in the Western Conference with a 1–3 record against conference opponents and outscored their opponents by a combined total of 58 to 48. R. W. Tavey was the team captain."
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_Western_Conference_football_season"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_sports_in_Indiana"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageID",48758797
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1059407671
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horr"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Wabash_Little_Giants_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_college_football_season"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_Western_Conference_football_season"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Field_(1884)"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Purdue_football_rivalry"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_in_sports_in_Indiana"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Purdue_football_rivalry"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025090"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1911_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25gg8"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_football_navbox"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911_Western_Conference_football_standings"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","R. W. Tavey"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/conference","Western Conference"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Horr"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/year",1911
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/conferenceLink","Big Ten Conference"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/abstract","The 1911 Purdue Boilermakers football team was an American football team which represented Purdue University during the 1911 college football season. In their second season under head coach Bill Horr, the Boilermakers compiled a 3–4 record, finished in sixth place in the Western Conference with a 1–3 record against conference opponents and outscored their opponents by a combined total of 58 to 48. R. W. Tavey was the team captain."
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1911_Purdue_Boilermakers_football_team?oldid=1059407671&ns=0"
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageLength",2727
"http://dbpedia.org/resource/1911_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1911_Purdue_Boilermakers_football_team"
