"subject","predicate","object"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://www.w3.org/2000/01/rdf-schema#label","Chua Ser Lien"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://xmlns.com/foaf/0.1/name","Chua Ser Lien"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/property/name","Chua Ser Lien"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chua_Ser_Lien.jpeg"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Changi_Prison"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/property/deathPlace","Changi Prison, Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/deathDate",2020-07-08
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidnapping_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_bipolar_disorder"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_committed_suicide_in_prison_custody"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_schizoaffective_disorder"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_imprisonment_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_crimes_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_people_convicted_of_kidnapping"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_criminals"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageID",72223690
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageRevisionID",1122141134
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lee_Chuan_Leong"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kidnapping_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_Technological_University"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Ping_Koon"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yio_Chu_Kang"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_bipolar_disorder"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_spectrum"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Singapore"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandai_Crematorium_and_Columbarium"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Chua_Ser_Lien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_schizoaffective_disorder"
