"subject","predicate","object"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","竇娥冤"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","The Injustice to Dou E"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","窦娥冤"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","두아원"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","Le Ressentiment de Dou E"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","Dòu É Yuān"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#label","Обида Доу Э"
"http://dbpedia.org/resource/The_Injustice_to_Dou_E","http://www.w3.org/2000/01/rdf-schema#comment","《感天动地窦娥冤》，简称窦娥冤，是元朝关汉卿的杂剧代表作，取材自“东海孝妇”的民间故事。情節反映出元代貪污官吏「無心正法」，草菅人命，以及百姓有冤無路訴的黑暗現實和政治弊病。 《竇娥冤》曾改編為傳奇《（明傳奇，非張愛玲版本）》及地方戲曲《六月雪》，後人常以故事中的「六月飛霜」比喻冤情。王國維認為《竇娥冤》一劇“即列之于世界大悲剧中，亦无愧色也。”"
