"subject","predicate","object"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/2000/01/rdf-schema#label","Home Forward"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/2000/01/rdf-schema#comment","Home Forward, established in 1941 as the Housing Authority of Portland, is a housing authority that serves Portland, Oregon, and surrounding areas in Multnomah County, Oregon, United States. Home Forward maintains properties in Portland, Gresham, and Fairview."
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/property/name","Home Forward"
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.52209854125977
"http://dbpedia.org/resource/Home_Forward","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6719970703125
"http://dbpedia.org/resource/Home_Forward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Forward_(logo).png"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Portland,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1941"
"http://dbpedia.org/resource/Home_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_organizations"
"http://dbpedia.org/resource/Home_Forward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageID",61082231
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageRevisionID",1070703942
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregon_Encyclopedia"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1941"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_authority"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild's_Lake_Courts"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_organizations"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Flowers"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanport,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Portland,_Oregon"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Villa"
"http://dbpedia.org/resource/Home_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
