"subject","predicate","object"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicHolyDays"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousHoliday115183802"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#label","Svátek Ježíše Krista, nejvyššího a věčného kněze"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#label","Festa de Cristo Sacerdote"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#label","Feast of Christ the Priest"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#label","Święto Jezusa Chrystusa, Najwyższego i Wiecznego Kapłana"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#comment","A Festa de Cristo Sacerdote é uma festa litúrgica móvel católica romana celebrada anualmente na primeira quinta-feira após o Pentecostes. A aprovação para esta festa foi concedida pela primeira vez pela Congregação para o Culto Divino e a Disciplina dos Sacramentos em 1987."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#comment","The Feast of Christ the Priest is a Roman Catholic moveable liturgical feast celebrated annually on the first Thursday after Pentecost. Approval for this feast was first granted by the Congregation for Divine Worship and the Discipline of the Sacraments in 1987. In 2012 the Congregation sent a letter to all conferences of bishops, offering the feast to be inscribed in their respective liturgical calendars if they ask for it."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Svátek Ježíše Krista, nejvyššího a věčného kněze (latinsky festum Domini nostri Iesu Christi Summi et Æterni Sacerdotis) se slaví ve čtvrtek po slavnosti Seslání Ducha svatého v zemích, jejichž biskupská konference požádala Svatý stolec o jeho zařazení do svého liturgického kalendáře. Poprvé se začal slavit ve Španělsku, kde jeho slavení povolil papež Pavel VI. v roce 1970. Od roku 2014 se slaví také na Slovensku a od roku 2015 také v ČR."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2000/01/rdf-schema#comment","Święto Jezusa Chrystusa, Najwyższego i Wiecznego Kapłana – święto liturgiczne w Kościele katolickim wyznaczone przez Stolicę Apostolską w 2012 na czwartek po niedzieli Zesłania Ducha Świętego. Pierwsze obchody odbyły się 23 maja 2013 roku. W niektórych wspólnotach zakonnych i krajach święto to obchodzono od lat. Rozszerzone zostało na cały Kościół katolicki przez Benedykta XVI, pod koniec jego pontyfikatu. Obchody mają podkreślać potrzebę świętości życia duchowieństwa oraz pobudzać działania zmierzające do zwiększenia liczby powołań do kapłaństwa."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holidays_based_on_the_date_of_Easter"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_holy_days"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageID",24000422
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageRevisionID",1121328221
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_persona_Christi"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen_gadol"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_conference"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Father"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_(liturgy)"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moveable_feast"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threefold_office"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingly_office_of_Christ"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votive_Mass"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holidays_based_on_the_date_of_Easter"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_holy_days"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Divine_Worship_and_the_Discipline_of_the_Sacraments"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_Netherlands"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christthepriest.com"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13291153"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feast_of_Christ_the_Priest"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festa_de_Cristo_Sacerdote"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święto_Jezusa_Chrystusa,_Najwyższego_i_Wiecznego_Kapłana"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M8rL"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf6qt"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svátek_Ježíše_Krista,_nejvyššího_a_věčného_kněze"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sviatok_Nášho_Pána_Ježiša_Krista,_najvyššieho_a_večného_kňaza"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/abstract","The Feast of Christ the Priest is a Roman Catholic moveable liturgical feast celebrated annually on the first Thursday after Pentecost. Approval for this feast was first granted by the Congregation for Divine Worship and the Discipline of the Sacraments in 1987. In 2012 the Congregation sent a letter to all conferences of bishops, offering the feast to be inscribed in their respective liturgical calendars if they ask for it. It is observed by the Confraternity of Christ the Priest in Australia and all the Roman Catholic dioceses of Spain. Since 2013, it has been observed in Poland (Decree, 3 April 2013) in the Netherlands the following year, since 2015 in Czech Republic. The feast was introduced into the liturgy and Divine Office in England and Wales in 2018."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/abstract","Święto Jezusa Chrystusa, Najwyższego i Wiecznego Kapłana – święto liturgiczne w Kościele katolickim wyznaczone przez Stolicę Apostolską w 2012 na czwartek po niedzieli Zesłania Ducha Świętego. Pierwsze obchody odbyły się 23 maja 2013 roku. W niektórych wspólnotach zakonnych i krajach święto to obchodzono od lat. Rozszerzone zostało na cały Kościół katolicki przez Benedykta XVI, pod koniec jego pontyfikatu. Obchody mają podkreślać potrzebę świętości życia duchowieństwa oraz pobudzać działania zmierzające do zwiększenia liczby powołań do kapłaństwa."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/abstract","Svátek Ježíše Krista, nejvyššího a věčného kněze (latinsky festum Domini nostri Iesu Christi Summi et Æterni Sacerdotis) se slaví ve čtvrtek po slavnosti Seslání Ducha svatého v zemích, jejichž biskupská konference požádala Svatý stolec o jeho zařazení do svého liturgického kalendáře. Poprvé se začal slavit ve Španělsku, kde jeho slavení povolil papež Pavel VI. v roce 1970. Od roku 2014 se slaví také na Slovensku a od roku 2015 také v ČR."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://dbpedia.org/ontology/abstract","A Festa de Cristo Sacerdote é uma festa litúrgica móvel católica romana celebrada anualmente na primeira quinta-feira após o Pentecostes. A aprovação para esta festa foi concedida pela primeira vez pela Congregação para o Culto Divino e a Disciplina dos Sacramentos em 1987. É observada pela Confraria de Cristo Sacerdote da Austrália e por todas as dioceses católicas romanas da Espanha. Desde 2013, é observada na Polónia (Decreto de 3 de abril de 2013) nos Países Baixos no ano seguinte, desde 2015 na República Checa. A festa foi introduzida na liturgia e no Ofício Divino na Inglaterra e no País de Gales em 2018."
"http://dbpedia.org/resource/Feast_of_Christ_the_Priest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feast"
