"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Isabella Montagu, Duchess of Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Montagu, Duchess of Manchester (c. 1706 – 20 December 1786), formerly Lady Isabella Montagu, was the wife of William Montagu, 2nd Duke of Manchester. She was the daughter of John Montagu, 2nd Duke of Montagu, and his wife, the former Lady Mary Churchill. Her sister, Mary, became Countess of Cardigan. Their three brothers all died in childhood. She married the Duke of Manchester on 16 April 1723, about two years after he had inherited the dukedom. They were childless, and remained married until the Duke's death in 1739. There were two children from this second marriage:"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://xmlns.com/foaf/0.1/name","The Duchess of Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/name","The Duchess of Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/deathDate",1786-12-20
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_philanthropists"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_duchesses_by_marriage"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_countesses"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_births"
