"subject","predicate","object"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2000/01/rdf-schema#label","Local option"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2000/01/rdf-schema#label","Lokalt veto"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2000/01/rdf-schema#comment","Lokalt veto är överlåtandet av vissa beslut oftast till kommuner och län istället för att den högsta beslutande församlingen i ett land bestämmer. Ett lokalt veto genomförs oftast genom folklig opinion i de regionala distrikten hörs. Det är ofta kontroversiella ämnen som går till lokalt veto såsom rusdrycksförbud, legalisering av cannabis, och användningen av munskydd."
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2000/01/rdf-schema#comment","A local option is the ability of local political jurisdictions, typically counties or municipalities, to allow decisions on certain controversial issues within their borders, usually referring to a popular vote. It usually relates to the issue of alcoholic beverage, marijuana sales, and now mask wearing."
"http://dbpedia.org/resource/Local_option","http://xmlns.com/foaf/0.1/homepage","http://AlcoholProblemsandSolutions.org"
"http://dbpedia.org/resource/Local_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_law"
"http://dbpedia.org/resource/Local_option","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageID",2451224
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageRevisionID",1101220352
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage_control_state"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopolies"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_law"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Junction"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Saloon_League"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._county"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_county"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alcoholproblemsandsolutions.org/local-option-alcohol-laws-in-the-u-s/"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6664474"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBsn"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lokalt_veto"
"http://dbpedia.org/resource/Local_option","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f07p"
"http://dbpedia.org/resource/Local_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Nuttall"
