"subject","predicate","object"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAprilObservances"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchObservances"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Ibadat Malam Paskah"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Veglia pasquale"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Osternacht"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Vigile pascale"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Ανάσταση (λειτουργική)"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Paaswake"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Пасхальное богослужение"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","復活節守夜禮"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Velikonoční vigilie"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Pazko gaubeila"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","부활 성야"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Vigília pascal"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Easter Vigil"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Påsknatten"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Vigilia pascual"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Wigilia paschalna"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#label","Vetlla Pasqual"
"http://dbpedia.org/resource/Easter_Vigil","http://www.w3.org/2000/01/rdf-schema#comment","Easter Vigil, also called the Paschal Vigil or the Great Vigil of Easter, is a liturgy held in traditional Christian churches as the first official celebration of the Resurrection of Jesus. Historically, it is during this liturgy that people are baptized and that adult catechumens are received into full communion with the Church. It is held in the hours of darkness between sunset on Holy Saturday and sunrise on Easter Day – most commonly in the evening of Holy Saturday or midnight – and is the first celebration of Easter, days traditionally being considered to begin at sunset."
