"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Urmston"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://www.w3.org/2000/01/rdf-schema#comment","Urmston is a town in the Metropolitan Borough of Trafford, Greater Manchester, England. The town, together with areas of Flixton and Davyhulme, contains 19 listed buildings that are recorded in the National Heritage List for England. Of these, one is listed at Grade I, the highest of the three grades, one is at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. Until the arrival of the railway in 1872–73, Urmston was a village surrounded by a rural area, and it has since become largely residential and a commuter town. The listed buildings include churches with items in the churchyard, houses and associated structures, and four war memorials."
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial,_St_Mary's_Church,_Davyhulme.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints',_Urmston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlixtonHouse.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Clement's,_Urmston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davyhulme_Circle_(5).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urmston_War_Memorial_(4).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_the_Virgin_-_geograph.org.uk_-_1428153.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Michael,_Flixton,_Greater_Manchester.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageID",55754170
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageRevisionID",1083692204
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_the_Virgin_-_geograph.org.uk_-_1428153.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancet_window"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festoon"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davyhulme"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(building)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmston"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglenook"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Clement's,_Urmston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bressumer"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints',_Urmston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urmston_War_Memorial_(4).JPG"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Michael,_Flixton"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embattled"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flixton,_Greater_Manchester"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_course"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossing_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnomon"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_David"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FlixtonHouse.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davyhulme_Circle_(5).JPG"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(architecture)"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_Memorial,_St_Mary's_Church,_Davyhulme.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Urmston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
