"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian House of Assembly, 2022–2026"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian House of Assembly from 2022 to 2026, as elected at the 2022 state election and subsequent by-elections."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageID",70396795
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageRevisionID",1096736463
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_King_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Pratt"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Clancy"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cheltenham"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Schubert"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Champion"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Michaels"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Odenwalder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hammond"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pederick"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Tarzia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_Legislative_Council,_2022–2026"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Colton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Playford"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newland"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cregan"
