"subject","predicate","object"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#label","Neilson & Company"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#label","Neilson and Company"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#label","ニールソン"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#label","Neilson and Company"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#label","Neilson and Company"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","Neilson & Company war eine Lokomotivfabrik in Glasgow, Schottland. Die Fabrik firmierte zudem unter den Namen Kerr, Mitchell & Neilson, Neilson, Reid & Company, Kerr, Neilson & Company und Neilson & Mitchell. Die Firma wurde 1836 von Walter Neilson und James Mitchell zur Herstellung von Dampfmaschinen für Schiffe und den stationären Einsatz gegründet. Die Herstellung von Lokomotiven begann im Jahre 1843 für lokale Eisenbahnen. Vor allem Tenderlokomotiven wurden erfolgreich verkauft, so dass 1855 die Produktion von Dampfmaschinen überflüssig und beendet wurde."
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","Neilson and Company var en lokomotivtillverkare i Glasgow i Storbritannien. Neilson and Company grundades 1836 vid McAlpine Street i Glasgow av Walter Neilson och James Mitchell för att tillverka stationära och marinmotorer. Det flyttade 1837 till Hyde Park Street och blev känt som Kerr, Mitchell and Neilson och, från 1840, som Kerr, Neilson and Company. År 1843 blev det Neilson and Mitchell. Företaget började tillverka lokomotiv 1843 för lokala järnvägsbolag. År 1855 avslutades motorproduktionen och bolaget bytte åter namn, nu till Neilson and Company."
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","ニールソン（英: Neilson and Company）は、イギリススコットランドのグラスゴーに所在していた機関車製造メーカーである。日本では「ネルソン」と呼ばれる事も多い。"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","Neilson and Company was een locomotieffabriek in Glasgow in Schotland. De fabriek werd in 1836 opgericht door en James Mitchell om stoommachines voor schepen en stationair gebruik te vervaardigen. In 1837 werd de naam na een verhuizing gewijzigd in Kerr, Mitchell and Neilson, in 1840 werd de naam gewijzigd in Kerr, Neilson and Company, om ten slotte in 1845 in Neilson and Mitchell gewijzigd te worden.In 1843 werd begonnen met het bouwen van locomotieven voor lokale spoorwegen. In 1855 werd de productie van scheepsmachines en stationaire stoommachines gestaakt en werd de naam weer gewijzigd in Neilson and Company.In 1884 verliet Neilson het bedrijf om een nieuw bedrijf op te richten. Ondanks dat de enige eigenaar van Neilson and Company werd, duurde het tot 1898 voordat de naam werd gewi"
"http://dbpedia.org/resource/Neilson_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","Neilson and Company was a locomotive manufacturer in Glasgow, Scotland. The company was started in 1836 at McAlpine Street by Walter Neilson and James Mitchell to manufacture marine and stationary engines. In 1837 the firm moved to Hyde Park Street and was known as Kerr, Mitchell and Neilson and, in 1840, Kerr, Neilson and Company, becoming Neilson and Mitchell in 1843."
"http://dbpedia.org/resource/Neilson_and_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loco21.jpg"
"http://dbpedia.org/resource/Neilson_and_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_Neilson1.jpg"
"http://dbpedia.org/resource/Neilson_and_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_Neilson2.jpg"
"http://dbpedia.org/resource/Neilson_and_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NeilsonLoco1883.jpg"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neilson_family"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1836"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springburn"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_establishments_in_Scotland"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1836"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1903"
"http://dbpedia.org/resource/Neilson_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_Kingdom"
