"subject","predicate","object"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#label","Howard ""Dutch"" Darrin"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#label","Howard Darrin"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#label","Howard ""Dutch"" Darrin"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#label","Howard Darrin"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#comment","Howard ""Dutch"" Darrin (1897 - 1982) var en amerikansk bildesigner, med holländska rötter (därav smeknamnet ""Dutch""). Howard Darrin hade arbetat i familjens företag för elektrisk utrustning i New Jersey, innan han reste till Paris i mitten av 1920-talet för att bygga karosser tillsammans med Thomas Hibbard i företaget Hibbard & Darrin. Firman hade många kunder bland den amerikanska kontingenten i Paris. Sedan Hibbard återvänt till USA 1931 drev Darrin verksamheten vidare tillsammans med sin sydamerikanske finansiär under namnet Fernandez & Darrin."
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#comment","Howard ""Dutch"" Darrin (1897–1982) was an American free-lance automotive stylist born in Cranford, New Jersey. Darrin had been a US pilot serving in France in the last years of World War I when he met fellow countryman Thomas Hibbard. They were employed after the war as designers by Brewster & Co which they left. Hibbard had helped to establish LeBaron and taking Darrin visited France to supervise construction of some LeBaron bodies in Paris. They then stayed on in Paris and established first their own design practice, then set up their own factory in Paris: Hibbard & Darrin at Puteaux."
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#comment","Howard ""Dutch"" Darrin (1897-1982) fue un carrocero estadounidense, diseñador y estilista automotriz independiente con realizaciones en su haber como el descapotable que llevó su nombre, el Kaiser Darrin."
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://www.w3.org/2000/01/rdf-schema#comment","Howard A. Darrin (conosciuto come Howard A. Dutch Darrin) (Cranford, 1897 – 1982) è stato un designer statunitense tra i più significativi rappresentanti della storia del design automobilistico mondiale."
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_automobile_designers"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_the_automobile_industry"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cranford,_New_Jersey"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://dbpedia.org/ontology/wikiPageID",62318759
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://dbpedia.org/ontology/wikiPageRevisionID",1095287737
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBaron_Incorporated"
"http://dbpedia.org/resource/Howard_%22Dutch%22_Darrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_&_Co"
