"subject","predicate","object"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Ожина (ягода)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","黑莓"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Kultivitaj rubusoj"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Sméar dhubh"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Ежевика (ягода)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Mora (fruit)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Mora (fruta)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Amora"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","عليق أسود"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Masusta"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Braam (cultuurbraam)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Mora (frutto)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Blackberry"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Brombeere (Frucht)"
"http://dbpedia.org/resource/Blackberry","http://www.w3.org/2000/01/rdf-schema#label","Mûre (fruit de la ronce)"
