"subject","predicate","object"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://www.w3.org/2000/01/rdf-schema#label","Sardar Mahadik of Gwalior"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://www.w3.org/2000/01/rdf-schema#comment","The Sardar Mahadik family of Gwalior State are a Maratha family who once held noble rank. The family's roots lie with Yashwant Rao Mahadik, who accompanied Mahadji Scindia to Gwalior from the Deccan."
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/property/name","Sardar Mahadik, Gwalior"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishna_Rao_Mahadik.jpg"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunwantabai.jpg"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishan11.jpg"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_families"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_families"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageID",38697886
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageRevisionID",1111665380
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindia_school"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krishna_Rao_Mahadik.jpg"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_College,_Ajmer"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poona"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_State"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadji_Scindia"
"http://dbpedia.org/resource/Sardar_Mahadik_of_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_families"
