"subject","predicate","object"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMosul"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2000/01/rdf-schema#label","Qusay Salahaddin"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2000/01/rdf-schema#comment","Qusay Salahaddin was as Sunni Arab student in Mosul. Salahaddin was the head of the student union of the University of Mosul. Salahuddin led protests vs the accused frauds in the December 2005 parliamentary votes. Gunmen abducted Salahaddin on December 22, 2005. His body was found the following Sunday, December 25, 2005. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mosul"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageID",3525908
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageRevisionID",706492469
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mosul"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mosul"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jgdj"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qusay_Salahaddin"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272980"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4te2Y"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-bio-stub"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/abstract","Qusay Salahaddin was as Sunni Arab student in Mosul. Salahaddin was the head of the student union of the University of Mosul. Salahuddin led protests vs the accused frauds in the December 2005 parliamentary votes. Gunmen abducted Salahaddin on December 22, 2005. His body was found the following Sunday, December 25, 2005. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qusay_Salahaddin?oldid=706492469&ns=0"
"http://dbpedia.org/resource/Qusay_Salahaddin","http://dbpedia.org/ontology/wikiPageLength",483
"http://dbpedia.org/resource/Qusay_Salahaddin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qusay_Salahaddin"
