"subject","predicate","object"
"http://dbpedia.org/resource/Geneva_Sayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geneva_Sayre","http://www.w3.org/2000/01/rdf-schema#label","Geneva Sayre"
"http://dbpedia.org/resource/Geneva_Sayre","http://www.w3.org/2000/01/rdf-schema#comment","Geneva Sayre (June 12, 1911, Guthrie Center, Iowa – May 26, 1992, Northhampton, Massachusetts) was an American bryologist and bibliographer. She ""pioneered bibliographical and historical bryology, a new field in the study, evaluation, and organization of the literature of bryology."""
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinnell_College_alumni"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wyoming_alumni"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_botanists"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryologists"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_botanists"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_alumni"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Guthrie_Center,_Iowa"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russell_Sage_College_faculty"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Geneva_Sayre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Geneva_Sayre","http://dbpedia.org/ontology/wikiPageID",65357492
"http://dbpedia.org/resource/Geneva_Sayre","http://dbpedia.org/ontology/wikiPageRevisionID",1105074072
"http://dbpedia.org/resource/Geneva_Sayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bryological_and_Lichenological_Society"
