"subject","predicate","object"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004VideoGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEyeToyGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaraokeVideoGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyComputerEntertainmentGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedKingdom"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar (série)"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","Singstar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar (serie)"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#label","SingStar"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar est une série de jeux vidéo de karaoké développée par SCE London Studio et éditée par Sony Computer Entertainment à partir de 2004. L'idée est de transformer un karaoké en jeu vidéo, en faisant s'affronter deux adversaires. Les joueurs chantent le titre, où les paroles et la musique défilent à l'écran, avec souvent une vidéo en arrière-plan. Des lignes horizontales sont représentées avec des blocs, correspondant à la tonalité de la chanson. Un marqueur montre en temps réel la tonalité de sa propre voix, le but est de faire correspondre au maximum ces marqueurs en chantant le plus justement possible, afin d'enregistrer le maximum de points."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar is een spel dat op de PlayStation 2, PlayStation 3 en PlayStation 4 kan worden gespeeld. SingStar is een karaoke spel waar men met één speler of met twee kan mee zingen in een geselecteerd nummer.Hier bij heb je twee microfoons nodig die men kan aansluiten via USB aan de Sony PlayStation 2. Bij de PlayStation 3 versie van SingStar worden twee draadloze bluetoothmicrofoons meegeleverd, en bij zowel de PlayStation 3 als PlayStation 4 versie kun je een compatibele USB-microfoon of de SingStar Mic App gebruiken als microfoon."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar estatubatuar bideo-joko konpainiaren bideo-joko sail musikala da, PlayStation sailerako garatua. Karaoke joko hau oso arrakastatsua izan zen eta hainbat jarraipen izan zituen. Lehenengoa 2004an atera zuten PlayStation 2 kontsolarako."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar is a competitive music video game series for PlayStation consoles, developed by London Studio and published by Sony Computer Entertainment. Dozens of installments were released for the PlayStation 2, and several more for the PlayStation 3. It is also available on the PlayStation 4 as a free app download, with users paying for the songs as individual or bundle downloads. The games have also undergone a number of non-English releases in various European countries."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar é uma série de videojogos de karaoke feitos para PlayStation, desenvolvida pela e publicada pela Sony Computer Entertainment Europe. A maioria dos jogos lançados desta série são para a PlayStation 2, mas alguns discos foram lançados para PlayStation 3 e a 24 de Outubro de 2012 foi lançado um jogo grátis para PS3 para ser baixado pela PlayStation Network. Está a ser preparada uma versão para a PlayStation 4 prevista para lançamento no fim de 2014 com o nome SingStar Ultimate Party, que poderá utilizar smartphones como microfone através de um app distribuído gratuitamente."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar är en TV-spelsserie för PlayStation 2, PlayStation 3 och PlayStation 4 lanserad av Sony Computer Entertainment och utvecklad av SCEE och London Studio. Spelen distribueras separat eller tillsammans med ett par USB-mikrofoner och är kompatibla med en EyeToy-kamera, som gör det möjligt för spelarna att se sig själva sjunga. Januari stängdes servrar till Singstar och SingStore ner, dock är spelens offlinelägen tillgänliga."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar – seria gier komputerowych karaoke przeznaczona na konsole PlayStation 2, PlayStation 3 i PlayStation 4, wydawana przez Sony Computer Entertainment Europe oraz tworzona wspólnie przez SCEE i London Studio. Gracze śpiewają do mikrofonów lub smartfonów przypisanych do konsoli. Gra porównuje śpiew gracza z oryginalną piosenką i na podstawie wokalu przyznawane są punkty. Słowa utworów są pokazywane w dolnej części ekranu, a w tle pojawiają się licencjonowane teledyski."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar ist ein Karaoke-Spiel von Sony Computer Entertainment für die PlayStation 2, die PlayStation 3 und die PlayStation 4. Mit Hilfe der dazugehörigen Mikrofone ist es die Aufgabe der Spieler, bekannte Rock- oder Popsongs so nachzusingen, dass die am Bildschirm vorgegebene Tonlage und -länge, am Bildschirm durch farbige Balken dargestellt, getroffen werden. Die Funktionsweise geht auf die Tonhöhenerkennung mittels eines FFT-Algorithmus zurück. Es ist seit einem Firmware-Update möglich, die PS3-SingStar-Spiele mit Hilfe einer Sprachsteuerung zu bedienen. SingStar unterstützt, benötigt aber nicht zwingend, die EyeToy-USB-Kamera für die PS2 und die Eye-Kamera für die PS3. Ebenfalls seit 2009 können die PS2-Spiele auf der PlayStation 3 gespielt werden."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar — серия соревновательных музыкальных игр для игровых приставок PlayStation. Игры серии разработаны компанией London Studio и изданы Sony Interactive Entertainment. Наибольшее число игр предназначено для приставок PlayStation 2 и PlayStation 3. Игры серии также доступны в качестве бесплатного загружаемого приложения для приставки PlayStation 4, однако пользователи должны покупать отдельные загружаемые песни или их наборы. Игры серии получили множество отдельных изданий не на английском языке в различных европейских странах."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar es una serie de juegos de karaoke para el sistema de entretenimiento PlayStation 2 y recientemente también para PlayStation 3, publicado por Sony Computer Entertainment Europe y desarrollado por SCEE y ."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","El SingStar és un videojoc per a les consoles PlayStation 2 i PlayStation 3 que simula un karaoke que utilitza l'entonació de la veu per calcular les puntuacions. Durant les cançons, a la pantalla hi surt de fons el videoclip de la cançó i unes barres horitzontals que representen el to amb el que s'ha de cantar la cançó i serveix per guiar els concursants. Segons el nivell de dificultat, les barres són més o menys estretes per exigir un nivell més alt d'afinació. La lletra surt a sota de les pantalles."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#comment","SingStar è una serie di videogiochi sviluppata da SCE London Studio e pubblicata da Sony, che permette, tramite degli appositi microfoni, di cantare in stile karaoke seguendo i testi delle canzoni presenti sullo schermo insieme ai video delle stesse; offre brani di ogni genere e artista; oltre a quelli presenti sui vari dischi è possibile scaricare nuove tracce da un catalogo online denominato SingStore, accessibile tramite il PlayStation Network di Sony."
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SingStar_games_(PlayStation_2)"
"http://dbpedia.org/resource/SingStar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_songs"
"http://dbpedia.org/resource/SingStar","http://xmlns.com/foaf/0.1/homepage","http://www.singstargame.com"
"http://dbpedia.org/resource/SingStar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SingStar_screenshot.jpg"
"http://dbpedia.org/resource/SingStar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singstar_Logo.svg"
"http://dbpedia.org/resource/SingStar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singstar_usb_microphones.png"
"http://dbpedia.org/resource/SingStar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_franchises"
