"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after populated places in Utah"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Utah"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_United_States"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after populated places in Utah"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://dbpedia.org/ontology/wikiPageID",39450127
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",556167649
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_populated_places_in_Utah?oldid=556167649&ns=14"
