"subject","predicate","object"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFederalSubjectsOfRussia"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Circondario del Tajmyr"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Таймырский (Долгано-Ненецкий) автономный округ"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","タイミル自治管区"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Tajmyr (district)"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Tajmyrský autonomní okruh"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Tajmyrski (Dołgańsko-Nieniecki) Okręg Autonomiczny"
"http://dbpedia.org/resource/Taymyr_Autonomous_Okrug","http://www.w3.org/2000/01/rdf-schema#label","Taimíria"
