"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/2000/01/rdf-schema#label","Alliance for Gray Market and Counterfeit Abatement"
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance for Gray Market and Counterfeit Abatement (AGMA) is a California-based non-profit organization of information technology (IT) companies that works to educate and raise awareness on counterfeiting; digital IP protection; service and warranty abuse; and the gray market. The term grey market refers to the sale of branded goods by unauthorized third parties."
"http://dbpedia.org/resource/Alliance_for_Gray_Market_and_Counterfeit_Abatement","http://xmlns.com/foaf/0.1/name","Alliance for Gray Market and Counterfeit Abatement"
