"subject","predicate","object"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCan(band)Songs"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Songs"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicSongs"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/2000/01/rdf-schema#label","Mushroom"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/2000/01/rdf-schema#label","Mushroom (song)"
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Mushroom"" is a song by the German krautrock band Can, from their 1971 album Tago Mago. It's the shortest song on the album, with a duration of 4 minutes and 8 seconds. A video was made for the track which has been shown on MTV."
"http://dbpedia.org/resource/Mushroom_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Mushroom est une chanson du groupe allemand Can, sortie en 1971 sur l'album Tago Mago."
"http://dbpedia.org/resource/Mushroom_(song)","http://xmlns.com/foaf/0.1/name","Mushroom"
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/property/name","Mushroom"
"http://dbpedia.org/resource/Mushroom_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_songs"
"http://dbpedia.org/resource/Mushroom_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Can_(band)_songs"
"http://dbpedia.org/resource/Mushroom_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_songs"
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/ontology/wikiPageID",6765478
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1066666525
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igra_Staklenih_Perli"
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Mushroom_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Karoli"
