"subject","predicate","object"
"http://dbpedia.org/resource/Sari_Sumdac","http://www.w3.org/2000/01/rdf-schema#label","Sari Sumdac"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/ontology/wikiPageID",51412485
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/ontology/wikiPageRevisionID",1073429419
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Animated"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Transformers:_Animated"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_embedded_anchor"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sari_Sumdac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sari_Sumdac?oldid=1073429419&ns=0"
"http://dbpedia.org/resource/Sari_Sumdac","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/Sari_Sumdac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sari_Sumdac"
