"subject","predicate","object"
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1853 in Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1853 in Chile."
"http://dbpedia.org/resource/1853_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_in_South_America"
"http://dbpedia.org/resource/1853_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_by_country"
"http://dbpedia.org/resource/1853_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageID",45194613
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1053400465
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Montt"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Rodríguez_Peña"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_by_country"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francisco_González"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_in_South_America"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQVs"
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۵۳-جو_ایلده_شیلی"
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869755"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1853 in Chile."
"http://dbpedia.org/resource/1853_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1853_in_Chile?oldid=1053400465&ns=0"
"http://dbpedia.org/resource/1853_in_Chile","http://dbpedia.org/ontology/wikiPageLength",577
"http://dbpedia.org/resource/1853_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1853_in_Chile"
