"subject","predicate","object"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/2000/01/rdf-schema#label","1453-1821 : Η Ώρα της Απελευθέρωσης"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/2000/01/rdf-schema#label","1453–1821: The Coming of Liberation"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/2000/01/rdf-schema#comment","Το 1453–1821: Η Ώρα της Απελευθέρωσης είναι ένα βιντεοπαιχνίδι στρατηγικής σε πραγματικό χρόνο, που αναπτύχθηκε από την εταιρεία παραγωγής παιχνιδιών S.D.S. Game Studios και κυκλοφόρησε από την Centric Multimedia. Έγινε διαθέσιμο το 2008 για το Microsoft Windows και είναι το πρώτο ελληνικό παιχνίδι στρατηγικής σε πραγματικό χρόνο που κυκλοφόρησε στην λιανική αγορά."
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://www.w3.org/2000/01/rdf-schema#comment","1453–1821: The Coming of Liberation (Greek: 1453–1821: Η Ώρα της Απελευθέρωσης) is a real-time strategy video game developed by Greek game developer and published by Centric Multimedia. Released in 2008 for Microsoft Windows, it is the first Greek real-time strategy video game to receive a physical retail release."
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://xmlns.com/foaf/0.1/name","1453–1821: Η Ώρα της Απελευθέρωσης"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1453-1821_game.png"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Greece"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Greece"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageID",64376520
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageRevisionID",1038788771
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Greece"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy_game"
"http://dbpedia.org/resource/1453–1821:_The_Coming_of_Liberation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
