"subject","predicate","object"
"http://dbpedia.org/resource/Dromography","http://www.w3.org/2000/01/rdf-schema#label","علم دراسة الطرق"
"http://dbpedia.org/resource/Dromography","http://www.w3.org/2000/01/rdf-schema#label","Dromography"
"http://dbpedia.org/resource/Dromography","http://www.w3.org/2000/01/rdf-schema#comment","Dromography (Gr. δρόμος, dromos ""way, street, route, corridor"" + γράφω, grapho ""I write"") is the comparative study of organisation, history, geography and logistics of local, regional and global trade routes, and other movement, transportation and communication networks. Dromography is one of the auxiliary disciplines of research on world history. The introduction of this neologism or its definition is attributed to T. Matthew Ciolek. The term is considered a close cousin of ""dromograph"", which is a device used to record the circulation of blood."
"http://dbpedia.org/resource/Dromography","http://www.w3.org/2000/01/rdf-schema#comment","الدروموغرافيا أو علم دراسة الطرق (بالإنجليزية: Dromography)‏ يعود أصل كلمة دروموغرافيا إلى اللغة اليونانية وتتألف من مقطعين: المقطع الأول «دروموس» (باليونانية: δρόμος) وتعني الطريق، المقطع الثاني «غرافو» (باليونانية: γράφω) وتعني كتابة/وصف/قياس، هو مصطلح يُشير إلى دراسة قائمة على المقارنة بين تنظيم وتاريخ وجغرافية ولوجستية الطرق التجارية الإقليمية والعالمية، بالإضافة إلى شبكات النقل، وتُعتبر الدروموغرافيا أحد المجالات التي تُساعد في الأبحاث المتعلقة بتاريخ العالم."
"http://dbpedia.org/resource/Dromography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_studies"
"http://dbpedia.org/resource/Dromography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_routes"
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageID",1416496
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageRevisionID",1119191005
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_routes"
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Dromography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_studies"
