"subject","predicate","object"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarrakesh"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRulers"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultansOfMorocco"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimRulers"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryMoroccanPeople"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Ташфин ибн Али"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","تاشفين بن علي"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Taszfin ibn Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Tasufín ben Alí ben Yúsef"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Taschfin ibn Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Taxufine ibne Ali ibne Iúçufe"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Τασφίν ιμπν Αλί"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Ташфін ібн Алі"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Tachfine ben Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Taixfín ibn Alí"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Tashfin ibn Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","Tashfin ibn Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#label","塔什芬·本·阿里"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Tāshfīn ibn ʿAlī (in arabo: تاشفين بن علي‎; ... – 23 marzo o 25 marzo 1145) fu un sultano della dinastia almoravide, nel Maghreb al-Aqsa (Marocco) e nella Spagna islamica (al-Andalus), dal 1143 al 1145."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","أبو المعز تاشفين بن علي بن يوسف اللمتوني الصنهاجي (المتوفي في 27 رمضان 539 هـ/23 مارس 1145) الأمير السادس لدولة المرابطين، وخليفة أبيه علي بن يوسف، وحفيد أعظم حكام المرابطين وأوسعهم شهرة يوسف بن تاشفين. حكم تاشفين أجزاء من المغرب والأندلس بين عامي 537 هـ/1143 م-539 هـ/1145 م. تولى تاشفين قيادة جيوش المرابطين في الأندلس منذ سنة 520 هـ، فحقق عدد من الانتصارات الهامة أكثرها في مواجهات مع جيوش مملكة قشتالة، إلى أن استدعاه أبوه للمغرب سنة 532 هـ/1138 م، وولاه عهده في العام التالي، وأوكل إليه حرب الموحدين، فانخرط فيها طوال عهد أبيه، وكل عهده بعد وفاة أبيه سنة 537 هـ/1143 م وحتى مقتله في وهران سنة 539 هـ/1145 م."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ташфин ибн Али (? — 1145) — шестой эмир Альморавидов с 1142 года. Сын Али ибн Юсуфа. С 1126 года, после смерти своего дяди Темима, Ташфин был наместником альморавидского эмира в Испании. В 1139—1140 годах Ташфин возглавлял военные действия против Альмохадов (которые не принесли никаких результатов). После смерти отца Али (1142 год) Ташфин возобновил энергичную борьбу с Альмохадами, но было уже поздно. В 1145 году халиф Альмохадов Абд аль-Мумин окружил самого Ташфина в Тлемсене. Последний попытался спастись бегством ночью, но провалился в темноте в пропасть, где впоследствии был найден его труп."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Taixfín (o Taixufin o Taixafín) ibn Alí ibn Yússuf al-Lamtuní as-Sanhají (àrab: تاشفين بن علي بن يوسف اللمتوني الصنهاجي, Tāxfīn (o Tāxufīn o Tāxafīn) b. ʿAlī b. Yūsuf al-Lamtūnī aṣ-Ṣanhājī) fou emir almoràvit del Magreb i l'Àndalus (1143-1145)."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τασφίν ιμπν Αλί (πέθανε στις 23 Μαρτίου 1145, ή στις 25 Μαρτίου 1145 μ.Χ.) ήταν ο 6ος βασιλιάς των Αλμοραβίδων, βασίλεψε από το 1143 εώς το 1145."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","塔什芬·本·阿里（阿拉伯语：أبو المعز تاشفين بن علي بن يوسف اللمتوني الصنهاجي‎；？－1145年3月23日或3月25日），穆拉比特王朝埃米尔，1143年至1145年在位。 1129年，他被任命为格拉纳达和阿尔梅里亚总督，1131年又上任科尔多瓦总督。1143年，其父阿里·本·优素福离世，塔什芬即位。1145年，他和阿卜杜勒·穆敏领导的穆瓦希德王朝在瓦赫兰地区作战，遭到围困而被迫出逃。他意图从海路逃亡，但在夜间骑马前往港口时坠崖身亡。其幼子易卜拉欣被推上王位。"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Tashfin ibn Ali (died 23 March 1145, or 25 March 1145 CE; Arabic : تاشفين بن علي ) was the 6th Almoravid Emir, he reigned in 1143–1145."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Tasufín ibn Alí ibn Yúsef fue hijo de Alí ibn Yúsuf, perteneciente a la dinastía bereber de los almorávides. En 1138, Alí ibn Yúsuf nombró a su hijo Tasufín ben Alí heredero, que se convirtió así en el tercer emir almorávide. Durante su corto reinado se decidió la suerte del imperio, que resultó adversa para los almorávides.​"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ташфін ібн Алі (*д/н —1145) — 6-й володар Альморавідів у 1143—1145 роках."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Taszfin ibn Ali (arab. تاشفين بن علي, zm. 1145) – władca Maroka z dynastii Almorawidów, syn i następca Alego ibn Jusufa. Jego rządy przypadały na okres walk z coraz bardziej rosnącymi w siłę Almohadami. Dla ich pokonania Taszfin ibn Ali musiał wycofać wojska z Andaluzji, która była ponadto osłabiona ciągłymi powstaniami miejscowych wodzów. Nie zdołał jednak powstrzymać upadku kraju. Kiedy w 1144 roku zginął przywódca chrześcijańskich oddziałów najemniczych, utworzonych jeszcze za rządów Alego ibn Jusufa, najemnicy przeszli na stronę almohadzkiego władcy Abd al-Mumina. W ten sposób Almohadzi zdobyli ostateczną przewagę i w 1145 roku pokonali Almorawidów pod Oranem."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Taschfin ibn Ali (arabisch تاشفين بن علي, DMG Tāšfīn b. ʿAlī; † 23. März 1145) war Herrscher der Almoraviden (1143–1145). Taschfin ibn Ali wurde 1128 von seinem Vater Ali ibn Yusuf (1106–1143) zum Gouverneur von Granada ernannt. Da er sich als fähiger Heerführer erwies, beorderte ihn sein Vater zehn Jahre später zur Unterstützung gegen die Almohaden nach Marrakesch zurück. Nach dem Tod von Ali ibn Yusuf übernahm Taschfin ibn Ali die Führung der Almoraviden. Um die erstarkenden Almohaden in Nordmarokko aufhalten zu können, mussten die Truppen aus Al-Andalus abgezogen werden, das außerdem von Aufständen gegen die Herrschaft der Almoraviden erschüttert wurde."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Taxufine ibne Ali ibne Iúçufe (em árabe: تاشفين بن علي; romaniz.: Tasufin ibn Ali ibn Yusef; m. 1145) foi filho de Ali ibne Iúçufe, terceiro emir da dinastia berbere dos Almorávidas. Em 1138, Ali ibne Iúçufe nomeou o seu filho Taxufine como herdeiro, e o último assumiria o poder em 1143 com a morte de seu pai. Em 1145, Taxufine ibne Ali foi assassinado enquanto tratava de recuperar o Alandalus, que recuperara a sua independência no ano anterior. O seu sucessor foi Ibraim ibne Taxufine, que reinaria durante pouco tempo. O último líder dos Almorávidas, Ixaque ibne Ali, foi assassinado enquanto estava tomando Marraquexe pelos almóadas em 1147."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Tachfine ben Ali ou Tachine Ou-Ali (berbère : ⵜⴰⵛⴼⵉⵏ ⵓ ⵄⴰⵍⵉ) est le fils de Ali ben Youssef, qui appartient à la dynastie berbère des Almoravides. En 1138, Ali Ben Youssef nomme son fils Tachfin Ben Ali pour Héritier."
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/property/name","Tashfin II"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Moroccan_people"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Almoravid_emirs"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marrakesh"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslims_of_the_1113–1115_Balearic_Islands_expedition"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Berber_people"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_horse-riding_accident"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1145_deaths"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageID",30715834
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",1121909011
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almería"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Mountains"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Moroccan_people"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Andalusia"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Almoravid_emirs"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaq_ibn_Ali"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoravid"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Yusuf"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_ibn_Tashfin"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Mu'min"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almohads"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marrakesh"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslims_of_the_1113–1115_Balearic_Islands_expedition"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Berber_people"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoravid_dynasty"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeria"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_horse-riding_accident"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashfin_ibn_Ali_(Marinid)"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1145_deaths"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoravids"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72201257"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ташфин_ибн_Али"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taixfín_ibn_Alí"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاشفين_بن_علي"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kS7T"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgx4w"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tachfine"
"http://dbpedia.org/resource/Tashfin_ibn_Ali","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tašminas_ibn_Ali"
