"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jewish_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Jewish_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Jewish hip hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","Jewish hip hop is a genre of hip hop music with thematic, stylistic, or cultural ties to Judaism and its musical traditions."
"http://dbpedia.org/resource/Jewish_hip_hop","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Israeli_hip_hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/property/name","Jewish hip hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nosson_and_matis.jpeg"
"http://dbpedia.org/resource/Jewish_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beastie-boys.jpg"
"http://dbpedia.org/resource/Jewish_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VideoHighRes.jpg"
"http://dbpedia.org/resource/Jewish_hip_hop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiwoninMelbourne.jpg"
"http://dbpedia.org/resource/Jewish_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_music"
"http://dbpedia.org/resource/Jewish_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_hip_hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_genres"
"http://dbpedia.org/resource/Jewish_hip_hop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_music_genres"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageID",49064413
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",1117838834
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthless_Records"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Bass"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDub_Records"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Lesser"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Without_a_Crown_(Matisyahu_song)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darshan_(band)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosha_Dillz"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Rubinstein"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_hip_hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatboxing"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klezmer"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablism"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaeo-Spanish"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Beat_Box"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtar"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_(Matisyahu_album)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Dirty_(Jason_Derulo_song)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Of_Abraham"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagol_59"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Heller"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwon"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Stubb's_(Matisyahu_album)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedy_(rapper)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_rock"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_hip_hop"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_Morocco"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozomatli"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subliminal_(rapper)"
"http://dbpedia.org/resource/Jewish_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treif"
