"subject","predicate","object"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","1929 Arkansas Razorbacks football team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Arkansas Razorbacks football team represented the University of Arkansas in the Southwest Conference (SWC) during the 1929 college football season. In their first year under head coach Fred Thomsen, the Razorbacks compiled a 7–2 record (3–2 against SWC opponents), finished in sixth place in the SWC, and outscored their opponents by a combined total of 230 to 93. College Football Hall of Famer Wear Schoonover intercepted an Arkansas record five passes against Texas A&M."
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_sports_in_Arkansas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_seasons"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_Southwest_Conference_football_season"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageID",17012560
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1097334008
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–LSU_football_rivalry"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Fair_Stadium_(Shreveport)"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Centenary_Gentlemen_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Field"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Texas_football_rivalry"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thomsen"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Texas_A&M_football_rivalry"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_football_seasons"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_sports_in_Arkansas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_college_football_season"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Oklahoma_A&M_Cowboys_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear_Schoonover"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_Southwest_Conference_football_season"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1929_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20806798"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yjW9"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415k75"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_Razorbacks_football_navbox"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1929_Southwest_Conference_football_standings"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1929-season-stub"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas-sport-team-stub"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Fred_Thomsen"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/stadium","The Hill"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/team","Arkansas Razorbacks"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/year",1929
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/property/shortConf","SWC"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/abstract","The 1929 Arkansas Razorbacks football team represented the University of Arkansas in the Southwest Conference (SWC) during the 1929 college football season. In their first year under head coach Fred Thomsen, the Razorbacks compiled a 7–2 record (3–2 against SWC opponents), finished in sixth place in the SWC, and outscored their opponents by a combined total of 230 to 93. College Football Hall of Famer Wear Schoonover intercepted an Arkansas record five passes against Texas A&M."
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_Arkansas_Razorbacks_football_team?oldid=1097334008&ns=0"
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://dbpedia.org/ontology/wikiPageLength",4807
"http://dbpedia.org/resource/1929_Arkansas_Razorbacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_Arkansas_Razorbacks_football_team"
