"subject","predicate","object"
"http://dbpedia.org/resource/Des_Moines_Champions","http://www.w3.org/2000/01/rdf-schema#label","Des Moines Champions"
"http://dbpedia.org/resource/Des_Moines_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Western_League_teams"
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageID",65017031
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",974117255
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Western_League_teams"
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_Boosters"
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Des_Moines_Boosters"
"http://dbpedia.org/resource/Des_Moines_Champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Des_Moines_Champions?oldid=974117255&ns=0"
"http://dbpedia.org/resource/Des_Moines_Champions","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Des_Moines_Champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Des_Moines_Champions"
