"subject","predicate","object"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWashingtonPostPeople"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Robert G. Kaiser"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Robert G. Kaiser"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#label","روبرت جي. كايزر"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","روبرت جي. كايزر (بالإنجليزية: Robert G. Kaiser)‏ هو صحفي أمريكي، ولد في 1943 في واشنطن العاصمة في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Robert G. Kaiser (born 1943) is an American journalist and author. He retired from The Washington Post in early 2014 after a career of more than 50 years on the paper. During his career he served as managing editor (1991–98) and associate editor and senior correspondent (1998-2014). He is the author or co-author of eight books. After retiring he wrote a much-discussed article for the Post explaining his decision to move away from Washington after living there for most of 70 years."
"http://dbpedia.org/resource/Robert_G._Kaiser","http://www.w3.org/2000/01/rdf-schema#comment","Robert G. Kaiser es editor asociado y corresponsal de carrera del tradicional diario estadounidense The Washington Post, en el que ha estado trabajando desde 1963."
"http://dbpedia.org/resource/Robert_G._Kaiser","http://xmlns.com/foaf/0.1/name","Robert G. Kaiser"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://dbpedia.org/property/name","Robert G. Kaiser"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Robert_G._Kaiser","http://dbpedia.org/property/birthPlace","Washington, D.C., U.S."
"http://dbpedia.org/resource/Robert_G._Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Robert_G._Kaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Washington_Post_people"
