"subject","predicate","object"
"http://dbpedia.org/resource/Boltzmann","http://www.w3.org/2000/01/rdf-schema#label","Boltzmann"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/ontology/wikiPageID",258974
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/ontology/wikiPageRevisionID",783990270
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Boltzmann"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ludwig_Boltzmann"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Boltzmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boltzmann?oldid=783990270&ns=0"
"http://dbpedia.org/resource/Boltzmann","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Boltzmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boltzmann"
