"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/2000/01/rdf-schema#label","People from Brixham"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Torbay_(district)"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brixham"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/2004/02/skos/core#prefLabel","People from Brixham"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://dbpedia.org/ontology/wikiPageID",24053493
"http://dbpedia.org/resource/Category:People_from_Brixham","http://dbpedia.org/ontology/wikiPageRevisionID",765133949
"http://dbpedia.org/resource/Category:People_from_Brixham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Brixham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Brixham?oldid=765133949&ns=14"
