"subject","predicate","object"
"http://dbpedia.org/resource/Law_against_Hatred","http://www.w3.org/2000/01/rdf-schema#label","Law against Hatred"
"http://dbpedia.org/resource/Law_against_Hatred","http://www.w3.org/2000/01/rdf-schema#label","Ley contra el Odio"
"http://dbpedia.org/resource/Law_against_Hatred","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Constitucional contra el Odio, por la Convivencia Pacífica y la Tolerancia, también conocida simplemente como Ley contra el Odio, es una ley aprobada por unanimidad por la Asamblea Nacional Constituyente de Venezuela, conformada exclusivamente por miembros oficialistas, y publicada en la Gaceta oficial N.º 41 274,​ del el 8 de noviembre de 2017."
"http://dbpedia.org/resource/Law_against_Hatred","http://www.w3.org/2000/01/rdf-schema#comment","The Constitutional Law Against Hatred, for Peaceful Coexistence and Tolerance, also known simply as the Law Against Hatred, is a law passed unanimously by the Venezuelan Constituent National Assembly and published in Gaceta Oficial 41,274 on 8 November 2017."
"http://dbpedia.org/resource/Law_against_Hatred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageID",62061750
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageRevisionID",1091831228
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar_University_(Venezuela)"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Venezuela)"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foro_Penal"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracazo"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabobo"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Commission_on_Human_Rights"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Constituent_National_Assembly"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Romero_(activist)"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Electoral_Council_(Venezuela)"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaceta_Oficial_de_Venezuela_Número_41.274.pdf"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biagio_Pilieri"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Venezuela"
"http://dbpedia.org/resource/Law_against_Hatred","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirección_General_de_Contrainteligencia_Militar"
