"subject","predicate","object"
"http://dbpedia.org/resource/Planodion","http://www.w3.org/2000/01/rdf-schema#label","Planodion"
"http://dbpedia.org/resource/Planodion","http://www.w3.org/2000/01/rdf-schema#comment","Planodion (Vagrant, Greek: Πλανόδιον) is a Greek literary periodical published by the poet Yiannis Patilis since 1986."
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_magazines"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_Greece"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Greek_literature"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_magazines"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1986"
"http://dbpedia.org/resource/Planodion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Greece"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageID",16383827
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageRevisionID",1060722995
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biannual_magazines"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Wellek"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Saba"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Larkin"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Said"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_Greece"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek-language_magazines"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiannis_Patilis"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Piglia"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiga_Naoya"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ueda_Akinari"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Greek_literature"
"http://dbpedia.org/resource/Planodion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Dunn"
