"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2000/01/rdf-schema#label","Jacobethan architecture"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Kingdom_by_style"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_architecture_by_period_or_style"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jacobean_architecture"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historicist_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revival_architectural_styles"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elizabethan_architecture"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobethan architecture"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://dbpedia.org/ontology/wikiPageID",5102464
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",874590629
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Jacobethan_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jacobethan_architecture?oldid=874590629&ns=14"
