"subject","predicate","object"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","تنمية (علم الاقتصاد)"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Ontwikkelingseconomie"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Economia dello sviluppo"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungsökonomie"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Economia do desenvolvimento"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","개발경제학"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","发展经济学"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Utvecklingsekonomi"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Économie du développement"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Economía del desarrollo"
