"subject","predicate","object"
"http://dbpedia.org/resource/Dublin_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dublin_Guard","http://www.w3.org/2000/01/rdf-schema#label","Dublin Guard"
"http://dbpedia.org/resource/Dublin_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Dublin Guard was a unit of the Irish Republican Army during the Irish War of Independence and then of the Irish National Army in the ensuing Civil War."
"http://dbpedia.org/resource/Dublin_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)"
"http://dbpedia.org/resource/Dublin_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Army_(Ireland)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageID",4196339
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1082199488
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Neligan"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State_offensive_1922_-Irish_Civil_War"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(Ireland)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenit"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyseedy_Massacre"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Squad_(IRA_unit)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleisland"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocknagoshel"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_(military)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Army"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Dublin_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
