"subject","predicate","object"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusLine102925901"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransitLine104472098"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/2000/01/rdf-schema#label","London Buses route 29"
"http://dbpedia.org/resource/London_Buses_route_29","http://www.w3.org/2000/01/rdf-schema#comment","London Buses route 29 is a Transport for London contracted bus route in London, England. Running between Wood Green and Trafalgar Square, it is operated by Arriva London."
"http://dbpedia.org/resource/London_Buses_route_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arriva_bus_MA95_(BX55_FUP),_24_September_2011.jpg"
"http://dbpedia.org/resource/London_Buses_route_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_bus_route_29.jpg"
"http://dbpedia.org/resource/London_Buses_route_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_Road_railway_station_MMB_05.jpg"
"http://dbpedia.org/resource/London_Buses_route_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_routes_in_London"
"http://dbpedia.org/resource/London_Buses_route_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Haringey"
"http://dbpedia.org/resource/London_Buses_route_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_City_of_Westminster"
"http://dbpedia.org/resource/London_Buses_route_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/London_Buses_route_29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/London_Buses_route_29","http://dbpedia.org/ontology/wikiPageID",5897361
"http://dbpedia.org/resource/London_Buses_route_29","http://dbpedia.org/ontology/wikiPageRevisionID",1099837276
"http://dbpedia.org/resource/London_Buses_route_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/London_Buses_route_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEC_Routemaster"
"http://dbpedia.org/resource/London_Buses_route_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Haringey"
