"subject","predicate","object"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2000/01/rdf-schema#label","Streets in the London Borough of Camden"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_Borough_of_Camden"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_London_by_borough"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/2004/02/skos/core#prefLabel","Streets in the London Borough of Camden"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://dbpedia.org/ontology/wikiPageID",11627409
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://dbpedia.org/ontology/wikiPageRevisionID",987118681
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Streets_in_the_London_Borough_of_Camden?oldid=987118681&ns=14"
